,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,17/10/2011,007-02-0225512,N/A,19.50,KELLANDS (PLANT SALES) LTD,00188,AIR TRAFFIC CONTROL,Stamps/Franking,33001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223982,N/A,17.50,KELLANDS (PLANT SALES) LTD,00188,Vehicle 04 F463 XRL - MF50HX Rear Digger Tractor (Incinerator),Stamps/Franking,33001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226368,N/A,510.42,ORDNANCE SURVEY,00189,DEVELOPMENT CONTROL,Software Licences,33205,Planning Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,5203.64,SIBLEY'S FUEL & MARINE SERVICE,00194,WASTE DISPOSAL - INCINERATOR,Oil,11102,Environmental Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,341.40,SIBLEY'S FUEL & MARINE SERVICE,00194,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Oil,11102,Adult & Community Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,386.57,SIBLEY'S FUEL & MARINE SERVICE,00194,OFFICE - TOWN HALL,Oil,11102,Central Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,1259.77,SIBLEY'S FUEL & MARINE SERVICE,00194,HOUSING STOCK MANAGEMENT,Oil,11102,Housing Revenue Account,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,15.76,SIBLEY'S FUEL & MARINE SERVICE,00194,OPEN SPACES AND BEACHES, Fuel,20401,Cultural Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,30.52,SIBLEY'S FUEL & MARINE SERVICE,00194,STREET SWEEPING, Fuel,20401,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226013,N/A,59.05,SIBLEY'S FUEL & MARINE SERVICE,00194,FIRE & RESCUE OPERATIONS, Fuel,20401,Fire & rescue,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225513,N/A,174.60,SIBLEY'S FUEL & MARINE SERVICE,00194,AIRPORT - GENERAL, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,403.27,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 04 F463 XRL - MF50HX Rear Digger Tractor (Incinerator), Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,194.85,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 05 WK02 ZGJ - New Holland Excavator, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,97.44,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 10 SKJ 522W - Winglet Dumper Truck, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,97.44,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 15 SCY1 30K - Benford Road Roller, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,194.85,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 16 - Harben Drain Jetter, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,389.70,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 20 Case 1088 - Porclain Swing Shovel Excavator, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,97.44,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 34 414D - Walk Behind Road Sweeper (Green Machine), Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,113.48,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 5W M136 ACV - Landrover Defender, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,389.70,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 28 J636 LCV - Case Tractor (Beach), Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,96.82,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 32W EF55 CJX Vauxhall Combo , Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,97.44,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 33 Q798 FDF - Kuboto Mower, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224962,N/A,623.52,SIBLEY'S FUEL & MARINE SERVICE,00194,INSHORE FISHERIES & CONSERVATION AUTHORITIES, Fuel,20401,Environmental Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,14.43,SIBLEY'S FUEL & MARINE SERVICE,00194,Vehicle 25 Y871 TCD - Johnson Compact Road Sweeper, Lubricants,20501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223992,N/A,137.22,SIBLEY'S FUEL & MARINE SERVICE,00194,Small Plant - Other, Lubricants,20501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225514,N/A,176.36,SCILLONIA BUILDING SUPPLIES,00202,Capital,Repairs and Maintenance,10302,Capital,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,5.37,SCILLONIA BUILDING SUPPLIES,00202,Small Plant - Other,Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,20.59,SCILLONIA BUILDING SUPPLIES,00202,PUBLIC CONVENIENCES,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,66.20,SCILLONIA BUILDING SUPPLIES,00202,HIGHWAYS  - ROUTINE REPAIRS,Other materials,30303,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,7.86,SCILLONIA BUILDING SUPPLIES,00202,IOS SEWERAGE SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,9.48,SCILLONIA BUILDING SUPPLIES,00202,MOORWELL DEPOT,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,51.88,SCILLONIA BUILDING SUPPLIES,00202,OTHER ADULT SERVICES - OTHER ADULT SERVICES,Other materials,30303,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,3.31,SCILLONIA BUILDING SUPPLIES,00202,OFFICE - TOWN HALL,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,121.66,SCILLONIA BUILDING SUPPLIES,00202,OTHER COUNCIL PROPERTY (GENERAL FUND),Other materials,30303,Housing Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,187.77,SCILLONIA BUILDING SUPPLIES,00202,PLANNED R&M,Other materials,30303,Housing Revenue Account,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,365.21,SCILLONIA BUILDING SUPPLIES,00202,EMERGENCY PLANNING,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,2.40,SCILLONIA BUILDING SUPPLIES,00202,INTERNAL ICT SERVICES,Other materials,30303,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226014,N/A,197.75,SCILLONIA BUILDING SUPPLIES,00202,Capital,Other materials,30303,Capital,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225520,N/A,9.00,CIPFA,00235,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Other,37106,Central Services,,
,Council of the Isles of Scilly,17/10/2011,013-02-0225692,N/A,-9.00,CIPFA,00235,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Other,37106,Central Services,,
,Council of the Isles of Scilly,19/10/2011,007-02-0225693,N/A,900.00,CIPFA,00235,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Other,37106,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,8.80,VODAFONE LTD,00239,WASTE DISPOSAL - RECYCLING,Mobile Calls and Rental,33103,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,19.02,VODAFONE LTD,00239,FIRE & RESCUE OPERATIONS,Mobile Calls and Rental,33103,Fire & rescue,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,28.95,VODAFONE LTD,00239,AIRPORT - GENERAL,Mobile Calls and Rental,33103,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,18.90,VODAFONE LTD,00239,IOS SEWERAGE SERVICES,Mobile Calls and Rental,33103,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,32.65,VODAFONE LTD,00239,IOS WATER SERVICES,Mobile Calls and Rental,33103,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,15.91,VODAFONE LTD,00239,MOORWELL DEPOT,Mobile Calls and Rental,33103,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,33.80,VODAFONE LTD,00239,ADULT SOCIAL CARE STRATEGY,Mobile Calls and Rental,33103,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,8.80,VODAFONE LTD,00239,ADULTS UNDER 65 MENTAL HEALTH NEEDS - OTHER SERVICES (OPERATIONAL),Mobile Calls and Rental,33103,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,29.05,VODAFONE LTD,00239,OTHER ADULT SERVICES - OTHER ADULT SERVICES,Mobile Calls and Rental,33103,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,77.10,VODAFONE LTD,00239,OFFICE - TOWN HALL,Mobile Calls and Rental,33103,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,33.83,VODAFONE LTD,00239,ADULT & COMMUNITY LEARNING - GENERAL,Mobile Calls and Rental,33103,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,8.80,VODAFONE LTD,00239,HANDYPERSON SCHEME,Mobile Calls and Rental,33103,Housing Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,17.60,VODAFONE LTD,00239,EMERGENCY PLANNING,Mobile Calls and Rental,33103,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,107.97,VODAFONE LTD,00239,INTERNAL ICT SERVICES,Mobile Calls and Rental,33103,Central Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,59.39,VODAFONE LTD,00239,STRATEGIC MANAGEMENT OF CHILDRENS SERVICES,Mobile Calls and Rental,33103,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,22.97,VODAFONE LTD,00239,YOUTH SERVICES,Mobile Calls and Rental,33103,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,118.41,VODAFONE LTD,00239,Early Years - Parenting Support ,Mobile Calls and Rental,33103,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,54.47,VODAFONE LTD,00239,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Mobile Calls and Rental,33103,Childrens Social Care,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,26.40,VODAFONE LTD,00239,CHILDRENS SERVICES - SHORT BREAKS,Mobile Calls and Rental,33103,Childrens Social Care,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,86.49,VODAFONE LTD,00239,PLANNING POLICY,Mobile Calls and Rental,33103,Planning Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,8.80,VODAFONE LTD,00239,ENVIRONMENTAL INITIATIVES - CLIMATE CHANGE ,Mobile Calls and Rental,33103,Planning Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,42.05,VODAFONE LTD,00239,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Mobile Calls and Rental,33103,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226016,N/A,12.77,VODAFONE LTD,00239,ADULT SOCIAL CARE STRATEGY,Broadband Internet,33206,Adult & Community Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223946,N/A,1444.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223946,N/A,10.50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223994,N/A,5000.00,ISLAND PROPERTIES,00330,HOMELESSNESS,Other,42003,Housing Services,,
,Council of the Isles of Scilly,03/10/2011,010-02-0224043,N/A,-5000.00,ISLAND PROPERTIES,00330,HOMELESSNESS,Other,42003,Housing Services,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224141,N/A,5000.00,ISLAND PROPERTIES,00330,HOMELESSNESS,Other,42003,Housing Services,,
,Council of the Isles of Scilly,12/10/2011,018-02-0225219,N/A,360.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,12/10/2011,018-02-0225221,N/A,729.37,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,CHILDRENS SERVICES - SHORT BREAKS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,12/10/2011,018-02-0225220,N/A,249.87,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,CHILDRENS SERVICES - SHORT BREAKS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,12/10/2011,013-02-0225245,N/A,-249.87,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,CHILDRENS SERVICES - SHORT BREAKS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,12/10/2011,013-02-0225238,N/A,-729.37,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,CHILDRENS SERVICES - SHORT BREAKS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,12/10/2011,007-02-0225278,N/A,697.29,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,CHILDRENS SERVICES - SHORT BREAKS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,12/10/2011,007-02-0225277,N/A,240.64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,CHILDRENS SERVICES - SHORT BREAKS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225947,N/A,39.16,MISCO COMPUTER SUPPLIES LTD,00499,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Computer printing,32003,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225934,N/A,166.08,MISCO COMPUTER SUPPLIES LTD,00499,OFFICE - TOWN HALL,Computer printing,32003,Central Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226378,N/A,11.66,MISCO COMPUTER SUPPLIES LTD,00499,OFFICE - TOWN HALL,Computer printing,32003,Central Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225947,N/A,66.58,MISCO COMPUTER SUPPLIES LTD,00499,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Computer printing,32003,Childrens Social Care,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226378,N/A,4.99,MISCO COMPUTER SUPPLIES LTD,00499,OFFICE - TOWN HALL,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225934,N/A,14.99,MISCO COMPUTER SUPPLIES LTD,00499,OFFICE - TOWN HALL,Courier services,33003,Central Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223995,N/A,9.99,MISCO COMPUTER SUPPLIES LTD,00499,SPORTS HALL,Courier services,33003,Cultural Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224964,N/A,9.99,MISCO COMPUTER SUPPLIES LTD,00499,DEMOCRATIC REPRESENTATION & MANAGEMENT,Courier services,33003,Central Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225937,N/A,9.99,MISCO COMPUTER SUPPLIES LTD,00499,DEMOCRATIC REPRESENTATION & MANAGEMENT,Courier services,33003,Central Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225938,N/A,9.99,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Courier services,33003,Central Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224963,N/A,14.99,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Courier services,33003,Central Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223995,N/A,403.27,MISCO COMPUTER SUPPLIES LTD,00499,SPORTS HALL,Hardware Costs,33201,Cultural Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225523,N/A,90.25,MISCO COMPUTER SUPPLIES LTD,00499,SPORTS HALL,Hardware Costs,33201,Cultural Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224964,N/A,342.00,MISCO COMPUTER SUPPLIES LTD,00499,DEMOCRATIC REPRESENTATION & MANAGEMENT,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224963,N/A,16.40,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224963,N/A,23.00,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224963,N/A,15.99,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224963,N/A,23.75,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225938,N/A,413.60,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225524,N/A,6.67,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225524,N/A,20.82,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225524,N/A,9.99,MISCO COMPUTER SUPPLIES LTD,00499,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225937,N/A,99.74,MISCO COMPUTER SUPPLIES LTD,00499,STRATEGIC MANAGEMENT OF CHILDRENS SERVICES,Hardware Costs,33201,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225861,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225862,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225526,N/A,256.66,STAR CASTLE HOTEL,00692,DEMOCRATIC REPRESENTATION & MANAGEMENT,Other,23005,Central Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224965,N/A,282.50,STAR CASTLE HOTEL,00692,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225525,N/A,218.66,STAR CASTLE HOTEL,00692,DEMOCRATIC REPRESENTATION & MANAGEMENT,Civic Expenses,34004,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225538,N/A,123.00,ISLES OF SCILLY TRAVEL,00762,AIR TRAFFIC CONTROL,Air Travel,23002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226383,N/A,123.00,ISLES OF SCILLY TRAVEL,00762,AIR TRAFFIC CONTROL,Air Travel,23002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226384,N/A,62.50,ISLES OF SCILLY TRAVEL,00762,OLDER PEOPLE OVER 65 - ASSESSMENT & CARE MANAGEMENT,Air Travel,23002,Adult & Community Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226384,N/A,-42.50,ISLES OF SCILLY TRAVEL,00762,OLDER PEOPLE OVER 65 - ASSESSMENT & CARE MANAGEMENT,Air Travel,23002,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225956,N/A,123.00,ISLES OF SCILLY TRAVEL,00762,ADULT & COMMUNITY LEARNING - SFA,Air Travel,23002,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225958,N/A,89.00,ISLES OF SCILLY TRAVEL,00762,ADULT & COMMUNITY LEARNING - SFA,Air Travel,23002,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225960,N/A,77.00,ISLES OF SCILLY TRAVEL,00762,ADULT & COMMUNITY LEARNING - CONVERGENCE - ESF,Air Travel,23002,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225954,N/A,123.00,ISLES OF SCILLY TRAVEL,00762,SWIMMING POOL,Air Travel,23002,Cultural Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225953,N/A,123.00,ISLES OF SCILLY TRAVEL,00762,SWIMMING POOL,Air Travel,23002,Cultural Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225535,N/A,77.00,ISLES OF SCILLY TRAVEL,00762,DEMOCRATIC REPRESENTATION & MANAGEMENT,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225962,N/A,117.00,ISLES OF SCILLY TRAVEL,00762,DEMOCRATIC REPRESENTATION & MANAGEMENT,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225537,N/A,89.00,ISLES OF SCILLY TRAVEL,00762,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225534,N/A,69.00,ISLES OF SCILLY TRAVEL,00762,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223997,N/A,40.50,ISLES OF SCILLY TRAVEL,00762,ENVIRONMENTAL HEALTH,Boat Travel,23004,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225539,N/A,36.50,ISLES OF SCILLY TRAVEL,00762,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Boat Travel,23004,Adult & Community Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226382,N/A,125.00,ISLES OF SCILLY TRAVEL,00762,DEMOCRATIC REPRESENTATION & MANAGEMENT,Civic Expenses,34004,Central Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226382,N/A,-62.50,ISLES OF SCILLY TRAVEL,00762,DEMOCRATIC REPRESENTATION & MANAGEMENT,Civic Expenses,34004,Central Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225983,N/A,647.50,ST MARTIN'S BOAT SERVICES,00906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225996,N/A,84.00,ST MARTIN'S BOAT SERVICES,00906,ADULT & COMMUNITY LEARNING - GENERAL,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225995,N/A,382.00,ST MARTIN'S BOAT SERVICES,00906,DEMOCRATIC REPRESENTATION & MANAGEMENT,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225541,N/A,189.00,ST MARTIN'S BOAT SERVICES,00906,DEMOCRATIC REPRESENTATION & MANAGEMENT,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225991,N/A,333.00,ST MARTIN'S BOAT SERVICES,00906,Positive Activities for Youth,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225989,N/A,359.00,ST MARTIN'S BOAT SERVICES,00906,Positive Activities for Youth,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225979,N/A,90.00,ST MARTIN'S BOAT SERVICES,00906,Positive Activities for Youth,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225986,N/A,293.00,ST MARTIN'S BOAT SERVICES,00906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225984,N/A,45.00,ST MARTIN'S BOAT SERVICES,00906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225993,N/A,487.00,ST MARTIN'S BOAT SERVICES,00906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225977,N/A,183.00,ST MARTIN'S BOAT SERVICES,00906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225974,N/A,494.00,ST MARTIN'S BOAT SERVICES,00906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224968,N/A,936.00,ST MARTIN'S BOAT SERVICES,00906,CHILDRENS SERVICES - SHORT BREAKS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224967,N/A,651.00,ST MARTIN'S BOAT SERVICES,00906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224967,N/A,78.00,ST MARTIN'S BOAT SERVICES,00906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224967,N/A,235.00,ST MARTIN'S BOAT SERVICES,00906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224969,N/A,548.00,ST MARTIN'S BOAT SERVICES,00906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224969,N/A,27.50,ST MARTIN'S BOAT SERVICES,00906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224969,N/A,78.00,ST MARTIN'S BOAT SERVICES,00906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
